"S.no","Date of recording","Video title","Expert","Link","Remark","","","","","","","","","","","","","","","","","","","",""
"39","7/12/2022","Operations Management-An Overview and Facilities Planning","Dr Sujat Kumar Panda","https://youtu.be/IyTotNumndM","","","","","","","","","","","","","","","","","","","","",""
"40","8/12/2022","Management Functions and Organization Process","Dr Namita Gupta ","https://youtu.be/y0DvSOEhy3Q","","","","","","","","","","","","","","","","","","","","",""
"41","8/12/2022","Capital Investment and Financing Decisions","Dr Rahul Kumar","https://youtu.be/0UrtvkSt1kg","","","","","","","","","","","","","","","","","","","","",""
"42","8/12/2022","Operations Management-An Overview and Facilities Planning","Dr Sujat Kumar Panda","https://youtu.be/LIGJkQT90TQ","","","","","","","","","","","","","","","","","","","","",""
"43","9/12/2022","Management Functions and Organization Process","Dr Namita Gupta ","https://youtu.be/no6aTdRaPS4","","","","","","","","","","","","","","","","","","","","",""
"44","9/12/2022","Capital Investment and Financing Decisions","Dr Rahul Kumar","https://youtu.be/j_6qscC-q0o","","","","","","","","","","","","","","","","","","","","",""
"45","9/12/2022","Operations Management-An Overview and Facilities Planning","Dr Sujat Kumar Panda","https://youtu.be/kxVA6SbQdTU","","","","","","","","","","","","","","","","","","","","",""
"46","12/12/2022","Management Functions and Organization Process","Dr Namita Gupta ","https://youtu.be/ukmo0N2JQGc","","","","","","","","","","","","","","","","","","","","",""
"47","12/12/2022","Capital Investment and Financing Decisions","Dr Rahul Kumar","https://youtu.be/9AVdRyicWts","","","","","","","","","","","","","","","","","","","","",""
"48","12/12/2022","Operations Management-An Overview and Facilities Planning","Dr Sujat Kumar Panda","https://youtu.be/ySDRFs9HDWA","","","","","","","","","","","","","","","","","","","","",""
"49","13/12/2022","Management Functions and Organization Process","Dr Namita Gupta ","https://youtu.be/w6JiEkJhy_8","","","","","","","","","","","","","","","","","","","","",""
"50","13/12/2022","Capital Investment and Financing Decisions","Dr Rahul Kumar","https://youtu.be/qZ1_u0aHiTs","","","","","","","","","","","","","","","","","","","","",""
"51","13/12/2022","Financial Management-An Overview","Dr Puspalata Mahapatra","https://youtu.be/g6I9r0Y5qeo","","","","","","","","","","","","","","","","","","","","",""
"52","14/12/2022","Business Communication","Mr Ashlesh Saxena","https://youtu.be/0wWYJtSQYZw","","","","","","","","","","","","","","","","","","","","",""
"53","14/12/2022","Capital Investment and Financing Decisions","Dr Rahul Kumar","https://youtu.be/SiYYGLnaALA","","","","","","","","","","","","","","","","","","","","",""
"54","14/12/2022","Financial Management-An Overview","Dr Puspalata Mahapatra","https://youtu.be/9n3z1-YfL2E","","","","","","","","","","","","","","","","","","","","",""
"55","15/12/2022","Business Communication","Mr Ashlesh Saxena","https://youtu.be/kY-gbaLHiJQ","","","","","","","","","","","","","","","","","","","","",""
"56","15/12/2022","Human Resource Development","Dr Kirti ","https://youtu.be/FNs_81P4IWc","","","","","","","","","","","","","","","","","","","","",""
"57","15/12/2022","Financial Management-An Overview","Dr Puspalata Mahapatra","https://youtu.be/NoqsfOd4v2s","","","","","","","","","","","","","","","","","","","","",""
"58","16/12/2022","Business Communication","Mr Ashlesh Saxena","https://youtu.be/SeQHdloGl4o","started green screen recording from this day","","","","","","","","","","","","","","","","","","","",""
"59","16/12/2022","Financial Management-An Overview","Dr Puspalata Mahapatra","https://youtu.be/hhAwRjwqNeY","","","","","","","","","","","","","","","","","","","","",""
"60","16/12/2022","Human Resource Development","Dr Kirti ","https://youtu.be/TK8ot3_Udw4","","","","","","","","","","","","","","","","","","","","",""
"61","19/12/2022","Strategic Management","Sh vijay vrat Arya ","https://youtu.be/Jso5MQq1mbA","","","","","","","","","","","","","","","","","","","","",""
"62","19/12/2022","Business Communication","Mr Ashlesh Saxena","https://youtu.be/dRe_kziXPcA","","","","","","","","","","","","","","","","","","","","",""
"63","19/12/2022","Human resource development","Dr Kirti ","https://youtu.be/CWhSI38UDUE","","","","","","","","","","","","","","","","","","","","",""
"64","19/12/2022","Introduction to Managerial Economics","Dr Sadhna Satpathe ","https://youtu.be/euiARUKIPxg","","","","","","","","","","","","","","","","","","","","",""
"65","20/12/2022","Social Processes and Behavioural Issues","Mr Haradhan Biswas ","https://youtu.be/utpTcteTtiQ","","","","","","","","","","","","","","","","","","","","",""
"66","20/12/2022","Business Communication","Mr Ashlesh Saxena","https://youtu.be/8MZH0YaQRlQ","","","","","","","","","","","","","","","","","","","","",""
"67","20/12/2022","Human resource development","Dr Kirti ","https://youtu.be/8RtS_K0imAA","","","","","","","","","","","","","","","","","","","","",""
"68","20/12/2022","Introduction to Managerial Economics","Dr Sadhna Satpathe ","https://youtu.be/qzko7fFYkXA","","","","","","","","","","","","","","","","","","","","",""
"69","21/12/2022","Business Law","Sh vijay vrat Arya ","https://youtu.be/p6lwta1FFck","","","","","","","","","","","","","","","","","","","","",""
"70","21/12/2022","Accounting for Managers","Dr KPS Arya ","https://youtu.be/QwnAaOPex0k","","","","","","","","","","","","","","","","","","","","",""
"71","21/12/2022","Introduction to Managerial Economics","Dr Sadhna Satpathe ","https://youtu.be/A0Mg4YAt7w0","","","","","","","","","","","","","","","","","","","","",""
"72","21/12/2022","Human resource development","Dr Kirti ","https://youtu.be/Q0fxzYT8DPU","","","","","","","","","","","","","","","","","","","","",""
"73","22/12/2022","Social Processes and Behavioural Issues","Mr Haradhan Biswas ","https://youtu.be/sZ4gmo-luK8","","","","","","","","","","","","","","","","","","","","",""
"74","22/12/2022","Accounting for Managers","Dr KPS Arya ","https://youtu.be/Vd8DWUhxaBM","","","","","","","","","","","","","","","","","","","","",""
"75","22/12/2022","Organizational theory and design","Dr Kirti ","https://youtu.be/mDBLbwgx9SI","","","","","","","","","","","","","","","","","","","","",""
"76","22/12/2022","Industrial and Employment Relations : an Overview","Prof Bhabani Prasad rath","https://youtu.be/gD1-9nLftWI","","","","","","","","","","","","","","","","","","","","",""
"77","23/12/2022","Strategic Management","Sh vijay vrat Arya ","https://youtu.be/hDQ8xGiTXLY","","","","","","","","","","","","","","","","","","","","",""
"78","23/12/2022","Accounting for Managers","Dr KPS Arya ","https://youtu.be/ES6iwPvF46E","","","","","","","","","","","","","","","","","","","","",""
"79","23/12/2022","Organizational theory and design","Dr Kirti ","https://youtu.be/Td6A2zo-jfU","","","","","","","","","","","","","","","","","","","","",""
"80","23/12/2022","Industrial and Employment Relations : an Overview","Prof Bhabani Prasad rath","https://youtu.be/5xOJvGyFx0g","","","","","","","","","","","","","","","","","","","","",""
"81","26/12/2022","Business Law","Sh vijay vrat Arya ","https://youtu.be/Dm5dchlbwLU","","","","","","","","","","","","","","","","","","","","",""
"82","26/12/2022","Accounting for Managers","Dr KPS Arya ","https://youtu.be/Lz_wjNKFu8s","","","","","","","","","","","","","","","","","","","","",""
"83","26/12/2022","Organizational theory and design","Dr Kirti ","https://youtu.be/AatLf2ilx78","","","","","","","","","","","","","","","","","","","","",""
"84","26/12/2022","Industrial and Employment Relations : an Overview","Prof Bhabani Prasad rath","https://youtu.be/B1imGvxAQgw","","","","","","","","","","","","","","","","","","","","",""
"85","27/12/2022","Social Processes and Behavioural Issues","Mr Haradhan Biswas ","https://youtu.be/O-tlZvWl6Uw","","","","","","","","","","","","","","","","","","","","",""
"86","27/12/2022","Accounting for Managers","Dr KPS Arya ","https://youtu.be/3TeuP6n_3Do","","","","","","","","","","","","","","","","","","","","",""
"87","27/12/2022","Organizational theory and design","Dr Kirti ","https://youtu.be/uZVYCUwZLB0","","","","","","","","","","","","","","","","","","","","",""
"88","27/12/2022","Industrial and Employment Relations : an Overview","Prof Bhabani Prasad rath","https://youtu.be/-nAEkaaMR10","","","","","","","","","","","","","","","","","","","","",""
"89","28/12/2022","Business Law","Sh vijay vrat Arya ","https://youtu.be/x9rXqNGGu3s","","","","","","","","","","","","","","","","","","","","",""
"90","28/12/2022","Managerial Economics","Sh Sanjay Kumar Sinha ","https://youtu.be/-faAIQyiMKg","","","","","","","","","","","","","","","","","","","","",""
"91","28/12/2022","Organizational theory and design","Dr Kirti ","https://youtu.be/6jXNc6-RUrc","","","","","","","","","","","","","","","","","","","","",""
"92","28/12/2022","Industrial and Employment Relations : an Overview","Prof Bhabani Prasad rath","https://youtu.be/Xag4MxfGfhk","","","","","","","","","","","","","","","","","","","","",""
"93","29/12/2022","Social Processes and Behavioural Issues","Mr Haradhan Biswas ","https://www.youtube.com/watch?v=9FyFJulGqu4","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"94","29/12/2022","Managerial Economics","Sh Sanjay Kumar Sinha ","https://www.youtube.com/watch?v=9FyFJulGqu4","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"95","29/12/2022","Strategic Management","Dr Vineet ","https://www.youtube.com/watch?v=9FyFJulGqu4","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"96","29/12/2022","Compensation and Rewards: An Overview","Dr Amaresh C Nayak ","https://www.youtube.com/watch?v=9FyFJulGqu4","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"97","30/12/2022","Business Law","Prof PV Arya ","https://www.youtube.com/watch?v=z5Mi_C4wIm8","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"98","30/12/2022","Managerial Economics","Sh Sanjay Kumar Sinha ","https://www.youtube.com/watch?v=z5Mi_C4wIm8","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"99","30/12/2022","Strategic Management","Dr Vineet ","https://www.youtube.com/watch?v=z5Mi_C4wIm8","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"100","30/12/2022","Compensation and Rewards: An Overview","Dr Amaresh C Nayak ","https://www.youtube.com/watch?v=z5Mi_C4wIm8","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"101","02/01/2023","Strategic Management","Sh vijay vrat Arya ","https://youtu.be/nQt-baUOgeQ","","","","","","","","","","","","","","","","","","","","",""
"102","02/01/2023","Managerial Economics","Sh Sanjay Kumar Sinha ","https://youtu.be/gD6K6_DIKeI","","","","","","","","","","","","","","","","","","","","",""
"103","02/01/2023","Strategic Management","Dr Vineet ","https://youtu.be/dZKbFi278mg","","","","","","","","","","","","","","","","","","","","",""
"104","02/01/2023","Compensation and Rewards: An Overview","By Prof. Bhabani Prasad Rath","https://youtu.be/DJZx1_pUAIA","","","","","","","","","","","","","","","","","","","","",""
"105","03/01/2023","Social Processes and Behavioural Issues","Mr Haradhan Biswas ","https://youtu.be/uRJ2Tq5QAhU","","","","","","","","","","","","","","","","","","","","",""
"106","03/01/2023","Strategic Management","Dr Vineet ","https://youtu.be/2WFvxT7xgEQ","","","","","","","","","","","","","","","","","","","","",""
"107","03/01/2023","Compensation and Rewards: An Overview","By Prof. Bhabani Prasad Rath","https://youtu.be/2r7dA-o_opw","","","","","","","","","","","","","","","","","","","","",""
"108","03/01/2023","Managerial Economics","Sh Sanjay Kumar Sinha ","https://youtu.be/7EZPeJNJOWY","","","","","","","","","","","","","","","","","","","","",""
"109","04/01/2023","Business Law","Prof PV Arya ","https://youtu.be/qB0WPrz17mU","","","","","","","","","","","","","","","","","","","","",""
"110","04/01/2023","Information Systems for Managers","Mr Ashlesh Saxena","https://youtu.be/QOBXma6s_lw","","","","","","","","","","","","","","","","","","","","",""
"111","04/01/2023","Strategic Management","Dr Vineet ","https://youtu.be/AvL8hkOtrLY","","","","","","","","","","","","","","","","","","","","",""
"112","04/01/2023","Cost and management accounting","Prof N K Mishra","https://youtu.be/7V7WCr3FZPY","","","","","","","","","","","","","","","","","","","","",""
"113","05/01/2023","Information Systems for Managers","Mr Ashlesh Saxena","https://youtu.be/poohlwCM1ys","","","","","","","","","","","","","","","","","","","","",""
"114","05/01/2023","Management Control System","Dr Rahul Kumar","https://youtu.be/g8bNPkN8cfY","","","","","","","","","","","","","","","","","","","","",""
"115","05/01/2023","Cost and management accounting","Prof N K Mishra","https://youtu.be/P6BQygeCn9w","","","","","","","","","","","","","","","","","","","","",""
"116","06/01/2023","Information Systems for Managers","Mr Ashlesh Saxena","https://youtu.be/BQSa5HaA9Do","","","","","","","","","","","","","","","","","","","","",""
"117","06/01/2023","Management Control System","Dr Rahul Kumar","https://youtu.be/UgDXjIF__Os","","","","","","","","","","","","","","","","","","","","",""
"118","06/01/2023","Cost and management accounting","Prof N K Mishra","https://youtu.be/AJ32epWYm2g","","","","","","","","","","","","","","","","","","","","",""
"119","09/01/2023","Strategic Management","Sh vijay vrat Arya ","https://youtu.be/3mzVuNc5KoY","","","","","","","","","","","","","","","","","","","","",""
"120","09/01/2023","Information Systems for Managers","Mr Ashlesh Saxena","https://youtu.be/94LRRMEtvfY","","","","","","","","","","","","","","","","","","","","",""
"121","09/01/2023","Management Control System","Dr Rahul Kumar","https://youtu.be/ikPYoua4ftk","","","","","","","","","","","","","","","","","","","","",""
"122","09/01/2023","Information systems in business today","Dr Pradeep K Sahu","https://youtu.be/Njp512a0CL8","","","","","","","","","","","","","","","","","","","","",""
"123","10/01/2023","Information Systems for Managers","Mr Ashlesh Saxena","https://youtu.be/YNCRULxlqcU","","","","","","","","","","","","","","","","","","","","",""
"124","10/01/2023","Management Control System","Dr Rahul Kumar","https://youtu.be/ChekbD7NFOs","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"125","10/01/2023","Information systems in business today","Dr Pradeep K Sahu","https://youtu.be/ChekbD7NFOs","done by egyankosh team ","","","","","","","","","","","","","","","","","","","",""
"126","11/01/2023","Social Processes and Behavioural Issues","Mr H Biswas ","https://youtu.be/8b-u6U8QgHc","","","","","","","","","","","","","","","","","","","","",""
"127","11/01/2023","Management Control System","Dr Rahul Kumar","https://youtu.be/mU3rmbNGw-4","","","","","","","","","","","","","","","","","","","","",""
"128","11/01/2023","Information systems in business today","Dr Pradeep K Sahu","https://youtu.be/XKn8tnFxMf0","","","","","","","","","","","","","","","","","","","","",""
"129","12/02/2023","Social Processes and Behavioural Issues","Mr H Biswas ","https://youtu.be/wGNkwhwjffo","no green screen as internet was not working , did live from egyankosh","","","","","","","","","","","","","","","","","","","",""
"130","12/02/2023","Management of Financial services","Dr Rahul Kumar","https://youtu.be/UuNvNTCsSDQ","no green screen as internet was not working , did live from egyankosh","","","","","","","","","","","","","","","","","","","",""
"131","12/02/2023","Information systems in business today","Dr Pradeep K Sahu","https://youtu.be/aTgMQOnOaPI","no green screen as internet was not working , did live from egyankosh","","","","","","","","","","","","","","","","","","","",""
"132","13/01/2023","Social Processes and Behavioural Issues","Mr H Biswas ","https://youtu.be/7E-85AAYyXs","","","","","","","","","","","","","","","","","","","","",""
"133","13/01/2023","Management of Financial services","Dr Rahul Kumar","https://youtu.be/nv7LRsysfDk","","","","","","","","","","","","","","","","","","","","",""
"134","13/01/2023","Operation planning and control","Dr Sujat Kumar Panda","https://youtu.be/o3zKJYeQh0M","","","","","","","","","","","","","","","","","","","","",""
"135","16/01/2023","Strategic Management","Sh vijay vrat Arya ","https://youtu.be/8mLNdBVTWWg","","","","","","","","","","","","","","","","","","","","",""
"136","16/01/2023","Social Processes and Behavioural Issues","Mr H Biswas ","https://youtu.be/lj18Dz5I_UQ","RC Noida light issue, broadcast got interrputed for a long time, no green screen  ","","","","","","","","","","","","","","","","","","","",""
"137","16/01/2023","Management of Financial services","Dr Rahul Kumar","https://youtu.be/BP1I7wHJDg4","","","","","","","","","","","","","","","","","","","","",""
"138","16/01/2023","Planning and Control for Batch Production","Dr Sujat Kumar Panda","https://youtu.be/o0ZOJDSbE8E","","","","","","","","","","","","","","","","","","","","",""
"139","17/01/2023","Social Processes and Behavioural Issues","Mr H Biswas ","https://youtu.be/065d3RnSOxE","","","","","","","","","","","","","","","","","","","","",""
"140","17/01/2023","Management of Financial services","Dr Rahul Kumar","https://youtu.be/1sJqc_D0nJk","","","","","","","","","","","","","","","","","","","","",""
"141","17/01/2023","Planning and Control for Job Shop Production","Dr Sujat Kumar Panda","https://youtu.be/wgujHverTm4","","","","","","","","","","","","","","","","","","","","",""
"142","18/01/2023","Social Processes and Behavioural Issues","Mr H Biswas ","https://youtu.be/f00a7PMMY8U","green screen interrupted as the space on the PC was over","","","","","","","","","","","","","","","","","","","",""
"143","18/01/2023","Management of Financial services","Dr Rahul Kumar","https://youtu.be/rseRO3Z_4ho","","","","","","","","","","","","","","","","","","","","",""
"144","18/01/2023","Planning and Control of Projects","Dr Sujat Kumar Panda","https://youtu.be/JBlnI4aGtc8","","","","","","","","","","","","","","","","","","","","",""
"145","19/01/2023","Management of machines and materials","Mr Ashlesh Saxena","https://youtu.be/kH2aG4_YvHk","","","","","","","","","","","","","","","","","","","","",""
"146","19/01/2023","Consumer Behaviour","Dr Vineet ","https://youtu.be/bqcd_AUvyho","","","","","","","","","","","","","","","","","","","","",""
"147","19/01/2023","Cost of Capital","Dr Biswo Ranjan Mishra ","https://youtu.be/dzk1gju9njY","","","","","","","","","","","","","","","","","","","","",""
"148","20/01/2023","Management of machines and materials","Mr Ashlesh Saxena","https://youtu.be/v-rW1EEaRi4","","","","","","","","","","","","","","","","","","","","",""
"149","20/01/2023","Consumer Behaviour","Dr Vineet ","https://youtu.be/uFw90hB3lLc","","","","","","","","","","","","","","","","","","","","",""
"150","20/01/2023","Investment Appraisal Methods","Dr Biswo Ranjan Mishra ","https://youtu.be/2xJyxL2Jwhc","","","","","","","","","","","","","","","","","","","","",""
"151","23/01/2023","Business Law","Dr P V Arya ","https://youtu.be/fBFfS9Erp80","","","","","","","","","","","","","","","","","","","","",""
"152","23/01/2023","Consumer Behaviour","Dr Vineet ","https://youtu.be/GqUs0l_b5ww","","","","","","","","","","","","","","","","","","","","",""
"153","23/01/2023","Management of Working Capital","Dr Puspalata Mahapatra","https://youtu.be/0Ub2Xz919y8","","","","","","","","","","","","","","","","","","","","",""
"154","24/01/2023","Business Law","Dr P V Arya ","https://youtu.be/Wl08LWanDYU","","","","","","","","","","","","","","","","","","","","",""
"155","24/01/2023","Consumer Behaviour","Dr Vineet ","https://youtu.be/7kx4Rh9vBFo","","","","","","","","","","","","","","","","","","","","",""
"156","24/01/2023","Demand Concepts and Analysis","Dr Sadhana Satpathy","https://youtu.be/G9YuwEBuw7I","","","","","","","","","","","","","","","","","","","","",""
"157","25/01/2023","Business Law","Dr P V Arya ","https://youtu.be/Co5wSSLSFHg","","","","","","","","","","","","","","","","","","","","",""
"158","25/01/2023","Consumer Behaviour","Dr Vineet ","https://youtu.be/oKF8HDf3460","","","","","","","","","","","","","","","","","","","","",""
"159","25/01/2023","Demand Elasticity","Dr Sadhana Satpathy","https://youtu.be/O8YWuc_rXao","","","","","","","","","","","","","","","","","","","","",""
"160","27/01/2023","Management of machines and materials","Mr Ashlesh Saxena","https://youtu.be/169njjziozQ","on 27th the RC Patna session was cancelled ","","","","","","","","","","","","","","","","","","","",""
"161","27/01/2023","Demand Estimation and Forecasting","Dr Sadhana Satpathy","https://youtu.be/P4X2oY31gDE","","","","","","","","","","","","","","","","","","","","",""
"162","30/01/2023","Strategic Management","Sh vijay vrat Arya ","https://youtu.be/GwXJdrpZTz4","","","","","","","","","","","","","","","","","","","","",""
"163","30/01/2023","Sales Management","Dr Vineet ","https://youtu.be/5XEyrmzTWQQ","","","","","","","","","","","","","","","","","","","","",""
"164","30/01/2023","Development and Functions of Trade Unions","Dr Ayaskant Mohanty ","https://youtu.be/7s4zqWVJaD8","","","","","","","","","","","","","","","","","","","","",""
"165","31/01/2023","Business Law","Dr P V Arya ","https://youtube.com/live/FyzS9j8q2W8?feature=share","","","","","","","","","","","","","","","","","","","","",""
"166","31/01/2023","Sales Management","Dr Vineet ","https://youtube.com/live/TpNQ7_wX_bM?feature=share","","","","","","","","","","","","","","","","","","","","",""
"167","31/01/2023","Trade Union Structure, Leadership and Recognition","Prof Bhabani Prasad rath","https://youtube.com/live/Kh0JXivKjmU?feature=share","","","","","","","","","","","","","","","","","","","","",""
"168","01/02/2023","Business Law","Dr P V Arya ","https://youtube.com/live/7CkzUP4i1G8?feature=share","","","","","","","","","","","","","","","","","","","","",""
"169","01/02/2023","Sales Management","Dr Vineet ","https://youtube.com/live/KuyGzGEkYl0?feature=share","","","","","","","","","","","","","","","","","","","","",""
"170","01/02/2023","Managerial Unionism","Dr Ayaskant Mohanty ","https://youtube.com/live/ymG9yOCW5-c?feature=share","","","","","","","","","","","","","","","","","","","","",""
"171","02/02/2023","Management of machines and materials","Mr Ashlesh Saxena","https://youtube.com/live/jcylpl290_w?feature=share","","","","","","","","","","","","","","","","","","","","",""
"172","02/02/2023","Sales Management","Dr Vineet ","https://youtube.com/live/ffXjFbgdjoE?feature=share","","","","","","","","","","","","","","","","","","","","",""
"173","02/02/2023","Employment Relations in Non Union Firms","Prof Bhabani Prasad rath","https://youtube.com/live/o3IP8lXyOTM?feature=share","","","","","","","","","","","","","","","","","","","","",""
"174","03/02/2023","Management of machines and materials","Mr Ashlesh Saxena","https://youtube.com/live/_V76GQ91q3M?feature=share","","","","","","","","","","","","","","","","","","","","",""
"175","03/02/2023","Bases of Wage Determination","Dr Amaresh C Nayak ","https://youtube.com/live/6oa3Y9LqiAo?feature=share","","","","","","","","","","","","","","","","","","","","",""
"176","06/02/2023","Strategic Management","Sh vijay vrat Arya ","https://youtube.com/live/627Zqka1X6Y?feature=share","","","","","","","","","","","","","","","","","","","","",""
"177","06/02/2023","Legal frameworks","Dr Amaresh C Nayak ","https://youtube.com/live/vbUjWBh_GYU?feature=share","","","","","","","","","","","","","","","","","","","","",""
"178","07/02/2023","Organisational theory and design ","Mr Haradhan Biswas ","https://youtube.com/live/2Ny7rJ2BXAg?feature=share","","","","","","","","","","","","","","","","","","","","",""
"179","07/02/2023","Cost and management accounting","Prof NK Mishra ","https://youtube.com/live/LV7QobwWEio?feature=share","","","","","","","","","","","","","","","","","","","","",""
"180","08/02/2023","Research Methodology for Management Decisions","Mr Ashlesh Saxena","https://youtube.com/live/jewKzxUE3y0?feature=share","","","","","","","","","","","","","","","","","","","","",""
"181","08/02/2023","Cost and management accounting","Prof NK Mishra ","https://youtube.com/live/pxWruGP1ISQ?feature=share","","","","","","","","","","","","","","","","","","","","",""
"182","09/02/2023","Organisational theory and design ","Mr Haradhan Biswas ","https://youtube.com/live/HU-hU-ocvzY?feature=share","1.30 session was cancelled for 9th feb ","","","","","","","","","","","","","","","","","","","",""
